"27.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"18,0"
"02:00";"17,5"
"03:00";"17,1"
"04:00";"17,6"
"05:00";"17,2"
"06:00";"18,1"
"07:00";"19,4"
"08:00";"19,8"
"09:00";"20,9"
"10:00";"21,6"
"11:00";"23,4"
"12:00";"24,8"
"13:00";"26,4"
"14:00";"22,8"
"15:00";"20,2"
"16:00";"24,4"
"17:00";"26,3"
"18:00";"26,6"
"19:00";"24,8"
"20:00";"22,2"
"21:00";"18,7"
"22:00";"18,6"
"23:00";"18,6"
"24:00";"18,3"
