"08.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"15,3"
"02:00";"14,7"
"03:00";"14,0"
"04:00";"13,1"
"05:00";"12,5"
"06:00";"12,8"
"07:00";"14,6"
"08:00";"17,3"
"09:00";"19,5"
"10:00";"21,5"
"11:00";"23,4"
"12:00";"25,5"
"13:00";"26,7"
"14:00";"26,5"
"15:00";"26,1"
"16:00";"24,8"
"17:00";"24,0"
"18:00";"21,9"
"19:00";"18,4"
"20:00";"18,2"
"21:00";"18,0"
"22:00";"17,7"
"23:00";"17,4"
"24:00";"17,4"
