"20.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"19,1"
"02:00";"19,0"
"03:00";"18,3"
"04:00";"18,6"
"05:00";"18,7"
"06:00";"19,0"
"07:00";"19,8"
"08:00";"20,5"
"09:00";"22,5"
"10:00";"23,6"
"11:00";"24,8"
"12:00";"26,4"
"13:00";"27,6"
"14:00";"27,9"
"15:00";"28,6"
"16:00";"28,8"
"17:00";"26,3"
"18:00";"24,6"
"19:00";"26,8"
"20:00";"26,5"
"21:00";"23,4"
"22:00";"21,7"
"23:00";"20,7"
"24:00";"20,0"
