"24.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"18,2"
"02:00";"18,1"
"03:00";"17,9"
"04:00";"17,7"
"05:00";"17,3"
"06:00";"17,4"
"07:00";"18,2"
"08:00";"19,6"
"09:00";"21,7"
"10:00";"23,1"
"11:00";"23,7"
"12:00";"24,8"
"13:00";"25,4"
"14:00";"26,0"
"15:00";"25,9"
"16:00";"25,7"
"17:00";"25,2"
"18:00";"25,0"
"19:00";"24,4"
"20:00";"23,0"
"21:00";"21,6"
"22:00";"20,6"
"23:00";"19,9"
"24:00";"19,0"
