"11.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"XXX,XXX"
"02:00";"XXX,XXX"
"03:00";"XXX,XXX"
"04:00";"XXX,XXX"
"05:00";"XXX,XXX"
"06:00";"XXX,XXX"
"07:00";"13,3"
"08:00";"12,3"
"09:00";"12,6"
"10:00";"13,3"
"11:00";"14,6"
"12:00";"14,3"
"13:00";"14,2"
"14:00";"15,0"
"15:00";"15,1"
"16:00";"15,1"
"17:00";"14,9"
"18:00";"14,3"
"19:00";"13,8"
"20:00";"13,5"
"21:00";"12,7"
"22:00";"12,6"
"23:00";"12,0"
"24:00";"12,0"
