"06.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"15,8"
"02:00";"15,3"
"03:00";"14,9"
"04:00";"14,8"
"05:00";"14,7"
"06:00";"15,2"
"07:00";"15,8"
"08:00";"17,5"
"09:00";"19,6"
"10:00";"20,7"
"11:00";"21,0"
"12:00";"21,9"
"13:00";"24,0"
"14:00";"23,1"
"15:00";"16,5"
"16:00";"19,2"
"17:00";"21,4"
"18:00";"21,5"
"19:00";"22,0"
"20:00";"20,2"
"21:00";"18,7"
"22:00";"18,2"
"23:00";"17,1"
"24:00";"16,2"
