"18.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"17,3"
"02:00";"16,9"
"03:00";"16,3"
"04:00";"15,6"
"05:00";"15,2"
"06:00";"16,5"
"07:00";"17,8"
"08:00";"20,4"
"09:00";"21,5"
"10:00";"23,1"
"11:00";"24,8"
"12:00";"26,3"
"13:00";"27,3"
"14:00";"28,3"
"15:00";"29,2"
"16:00";"29,7"
"17:00";"29,4"
"18:00";"29,4"
"19:00";"29,0"
"20:00";"27,6"
"21:00";"24,1"
"22:00";"22,3"
"23:00";"21,4"
"24:00";"20,4"
