"27.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"18,9"
"02:00";"18,2"
"03:00";"17,8"
"04:00";"18,3"
"05:00";"18,2"
"06:00";"18,7"
"07:00";"19,4"
"08:00";"19,9"
"09:00";"21,1"
"10:00";"23,7"
"11:00";"25,2"
"12:00";"25,8"
"13:00";"27,3"
"14:00";"25,5"
"15:00";"19,1"
"16:00";"22,5"
"17:00";"25,3"
"18:00";"25,3"
"19:00";"23,9"
"20:00";"21,8"
"21:00";"20,0"
"22:00";"19,2"
"23:00";"19,0"
"24:00";"18,8"
