"07.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"15,1"
"02:00";"14,5"
"03:00";"14,4"
"04:00";"14,5"
"05:00";"14,5"
"06:00";"14,8"
"07:00";"15,4"
"08:00";"16,1"
"09:00";"17,7"
"10:00";"19,5"
"11:00";"20,6"
"12:00";"21,3"
"13:00";"22,5"
"14:00";"23,4"
"15:00";"22,8"
"16:00";"22,2"
"17:00";"21,7"
"18:00";"20,9"
"19:00";"20,0"
"20:00";"18,9"
"21:00";"17,7"
"22:00";"16,8"
"23:00";"16,4"
"24:00";"15,7"
