"07.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"15,3"
"02:00";"14,6"
"03:00";"14,8"
"04:00";"14,7"
"05:00";"14,8"
"06:00";"14,9"
"07:00";"15,5"
"08:00";"16,5"
"09:00";"17,7"
"10:00";"19,2"
"11:00";"19,6"
"12:00";"20,5"
"13:00";"21,1"
"14:00";"21,6"
"15:00";"20,4"
"16:00";"19,1"
"17:00";"21,7"
"18:00";"22,4"
"19:00";"22,3"
"20:00";"20,5"
"21:00";"19,1"
"22:00";"18,1"
"23:00";"17,4"
"24:00";"16,6"
