"15.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"14,6"
"02:00";"14,0"
"03:00";"13,2"
"04:00";"12,1"
"05:00";"12,0"
"06:00";"14,5"
"07:00";"17,0"
"08:00";"18,0"
"09:00";"18,3"
"10:00";"17,8"
"11:00";"18,9"
"12:00";"18,5"
"13:00";"19,3"
"14:00";"19,1"
"15:00";"19,0"
"16:00";"19,3"
"17:00";"21,4"
"18:00";"20,5"
"19:00";"18,9"
"20:00";"17,6"
"21:00";"16,3"
"22:00";"15,7"
"23:00";"15,7"
"24:00";"15,6"
