"28.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"17,4"
"02:00";"17,4"
"03:00";"17,1"
"04:00";"17,1"
"05:00";"17,0"
"06:00";"17,5"
"07:00";"18,1"
"08:00";"19,3"
"09:00";"21,7"
"10:00";"24,0"
"11:00";"25,6"
"12:00";"26,3"
"13:00";"27,8"
"14:00";"28,8"
"15:00";"28,6"
"16:00";"25,1"
"17:00";"24,7"
"18:00";"25,7"
"19:00";"26,3"
"20:00";"25,4"
"21:00";"24,1"
"22:00";"22,9"
"23:00";"21,7"
"24:00";"20,6"
