"27.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"19,3"
"02:00";"18,3"
"03:00";"18,0"
"04:00";"17,8"
"05:00";"17,6"
"06:00";"17,8"
"07:00";"18,4"
"08:00";"18,9"
"09:00";"19,1"
"10:00";"20,1"
"11:00";"23,4"
"12:00";"25,6"
"13:00";"27,1"
"14:00";"23,1"
"15:00";"23,4"
"16:00";"25,4"
"17:00";"27,5"
"18:00";"27,5"
"19:00";"26,2"
"20:00";"22,5"
"21:00";"20,2"
"22:00";"19,4"
"23:00";"19,5"
"24:00";"19,1"
