"01.07.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"20,9"
"02:00";"20,6"
"03:00";"20,0"
"04:00";"19,6"
"05:00";"19,5"
"06:00";"19,3"
"07:00";"19,1"
"08:00";"19,6"
"09:00";"21,0"
"10:00";"22,4"
"11:00";"22,8"
"12:00";"22,9"
"13:00";"23,1"
"14:00";"23,1"
"15:00";"23,0"
"16:00";"23,5"
"17:00";"23,8"
"18:00";"24,2"
"19:00";"23,5"
"20:00";"20,9"
"21:00";"20,2"
"22:00";"20,1"
"23:00";"19,3"
"24:00";"18,4"
