"21.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"21,1"
"02:00";"20,9"
"03:00";"20,3"
"04:00";"19,8"
"05:00";"19,6"
"06:00";"20,4"
"07:00";"21,5"
"08:00";"21,9"
"09:00";"23,8"
"10:00";"24,0"
"11:00";"26,8"
"12:00";"28,5"
"13:00";"28,9"
"14:00";"28,1"
"15:00";"28,4"
"16:00";"28,9"
"17:00";"27,1"
"18:00";"26,3"
"19:00";"24,8"
"20:00";"23,0"
"21:00";"21,4"
"22:00";"19,1"
"23:00";"17,8"
"24:00";"16,4"
