"28.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"18,6"
"02:00";"18,1"
"03:00";"17,8"
"04:00";"17,3"
"05:00";"17,5"
"06:00";"18,5"
"07:00";"21,2"
"08:00";"21,2"
"09:00";"22,8"
"10:00";"25,5"
"11:00";"27,2"
"12:00";"27,9"
"13:00";"28,7"
"14:00";"30,6"
"15:00";"30,8"
"16:00";"31,4"
"17:00";"30,7"
"18:00";"29,0"
"19:00";"28,5"
"20:00";"26,2"
"21:00";"25,0"
"22:00";"23,1"
"23:00";"22,3"
"24:00";"21,5"
