"21.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"17,9"
"02:00";"17,5"
"03:00";"17,3"
"04:00";"16,9"
"05:00";"17,0"
"06:00";"18,3"
"07:00";"18,3"
"08:00";"19,4"
"09:00";"19,9"
"10:00";"20,4"
"11:00";"21,8"
"12:00";"23,8"
"13:00";"24,6"
"14:00";"24,3"
"15:00";"22,8"
"16:00";"21,2"
"17:00";"19,1"
"18:00";"17,9"
"19:00";"18,1"
"20:00";"18,1"
"21:00";"17,5"
"22:00";"17,0"
"23:00";"15,9"
"24:00";"15,3"
