"16.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"15,5"
"02:00";"15,1"
"03:00";"14,9"
"04:00";"14,6"
"05:00";"14,4"
"06:00";"15,0"
"07:00";"15,7"
"08:00";"16,8"
"09:00";"17,5"
"10:00";"18,9"
"11:00";"21,0"
"12:00";"22,5"
"13:00";"22,8"
"14:00";"22,6"
"15:00";"23,4"
"16:00";"23,2"
"17:00";"23,2"
"18:00";"22,9"
"19:00";"22,3"
"20:00";"20,1"
"21:00";"16,5"
"22:00";"15,7"
"23:00";"15,2"
"24:00";"14,4"
