"29.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"19,9"
"02:00";"19,1"
"03:00";"18,9"
"04:00";"18,7"
"05:00";"18,5"
"06:00";"18,6"
"07:00";"19,9"
"08:00";"21,9"
"09:00";"24,0"
"10:00";"26,2"
"11:00";"28,1"
"12:00";"29,8"
"13:00";"30,8"
"14:00";"31,4"
"15:00";"31,4"
"16:00";"30,7"
"17:00";"29,8"
"18:00";"28,9"
"19:00";"27,9"
"20:00";"26,6"
"21:00";"25,6"
"22:00";"24,3"
"23:00";"24,2"
"24:00";"24,4"
