"24.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"16,6"
"02:00";"16,1"
"03:00";"16,4"
"04:00";"16,1"
"05:00";"16,3"
"06:00";"17,4"
"07:00";"22,1"
"08:00";"24,4"
"09:00";"24,9"
"10:00";"25,8"
"11:00";"26,6"
"12:00";"26,4"
"13:00";"27,1"
"14:00";"27,7"
"15:00";"28,3"
"16:00";"28,3"
"17:00";"27,0"
"18:00";"27,3"
"19:00";"26,4"
"20:00";"24,6"
"21:00";"21,6"
"22:00";"20,3"
"23:00";"19,3"
"24:00";"17,5"
