"29.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"19,0"
"02:00";"18,8"
"03:00";"18,5"
"04:00";"18,1"
"05:00";"18,3"
"06:00";"20,8"
"07:00";"22,1"
"08:00";"23,7"
"09:00";"25,8"
"10:00";"28,4"
"11:00";"30,4"
"12:00";"31,9"
"13:00";"33,0"
"14:00";"33,8"
"15:00";"34,7"
"16:00";"35,6"
"17:00";"34,2"
"18:00";"31,6"
"19:00";"29,9"
"20:00";"26,8"
"21:00";"25,4"
"22:00";"24,4"
"23:00";"24,1"
"24:00";"24,2"
