"09.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"17,1"
"02:00";"17,1"
"03:00";"17,0"
"04:00";"17,0"
"05:00";"17,2"
"06:00";"17,4"
"07:00";"17,3"
"08:00";"18,3"
"09:00";"19,7"
"10:00";"20,2"
"11:00";"21,1"
"12:00";"22,0"
"13:00";"23,7"
"14:00";"23,9"
"15:00";"22,5"
"16:00";"20,4"
"17:00";"21,6"
"18:00";"21,1"
"19:00";"19,0"
"20:00";"18,4"
"21:00";"18,2"
"22:00";"17,8"
"23:00";"17,5"
"24:00";"17,2"
