"15.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"14,6"
"02:00";"13,5"
"03:00";"12,6"
"04:00";"11,9"
"05:00";"12,6"
"06:00";"13,9"
"07:00";"17,4"
"08:00";"17,3"
"09:00";"17,8"
"10:00";"19,1"
"11:00";"18,3"
"12:00";"19,8"
"13:00";"18,8"
"14:00";"18,8"
"15:00";"21,2"
"16:00";"21,0"
"17:00";"20,2"
"18:00";"19,5"
"19:00";"18,6"
"20:00";"18,1"
"21:00";"16,1"
"22:00";"14,9"
"23:00";"15,5"
"24:00";"15,5"
