"05.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"12,4"
"02:00";"12,2"
"03:00";"11,8"
"04:00";"11,6"
"05:00";"11,5"
"06:00";"12,2"
"07:00";"14,5"
"08:00";"15,6"
"09:00";"17,4"
"10:00";"20,0"
"11:00";"22,5"
"12:00";"22,5"
"13:00";"24,3"
"14:00";"24,5"
"15:00";"25,4"
"16:00";"25,2"
"17:00";"24,3"
"18:00";"23,1"
"19:00";"21,9"
"20:00";"20,1"
"21:00";"18,7"
"22:00";"17,8"
"23:00";"17,3"
"24:00";"16,5"
