"20.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"19,7"
"02:00";"18,9"
"03:00";"18,2"
"04:00";"17,4"
"05:00";"17,0"
"06:00";"17,6"
"07:00";"18,7"
"08:00";"21,0"
"09:00";"23,1"
"10:00";"24,4"
"11:00";"24,9"
"12:00";"26,5"
"13:00";"27,5"
"14:00";"26,8"
"15:00";"28,0"
"16:00";"28,5"
"17:00";"25,9"
"18:00";"25,3"
"19:00";"25,5"
"20:00";"23,8"
"21:00";"21,5"
"22:00";"20,1"
"23:00";"19,6"
"24:00";"20,0"
