"01.07.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"17,5"
"02:00";"17,1"
"03:00";"16,7"
"04:00";"16,3"
"05:00";"15,8"
"06:00";"16,2"
"07:00";"16,4"
"08:00";"17,1"
"09:00";"18,6"
"10:00";"19,8"
"11:00";"20,2"
"12:00";"20,3"
"13:00";"21,0"
"14:00";"20,7"
"15:00";"21,7"
"16:00";"22,3"
"17:00";"22,4"
"18:00";"22,4"
"19:00";"18,8"
"20:00";"17,6"
"21:00";"17,3"
"22:00";"16,5"
"23:00";"15,7"
"24:00";"14,9"
