"25.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"18,1"
"02:00";"17,1"
"03:00";"16,1"
"04:00";"15,3"
"05:00";"15,2"
"06:00";"19,2"
"07:00";"20,2"
"08:00";"20,4"
"09:00";"XXX,XXX"
"10:00";"XXX,XXX"
"11:00";"XXX,XXX"
"12:00";"XXX,XXX"
"13:00";"XXX,XXX"
"14:00";"XXX,XXX"
"15:00";"29,2"
"16:00";"30,1"
"17:00";"30,0"
"18:00";"29,9"
"19:00";"29,3"
"20:00";"27,4"
"21:00";"25,1"
"22:00";"24,0"
"23:00";"23,1"
"24:00";"22,2"
