"12.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"11,5"
"02:00";"11,5"
"03:00";"11,3"
"04:00";"11,1"
"05:00";"10,8"
"06:00";"11,1"
"07:00";"XXX,XXX"
"08:00";"11,3"
"09:00";"12,9"
"10:00";"15,4"
"11:00";"15,2"
"12:00";"15,2"
"13:00";"14,7"
"14:00";"16,4"
"15:00";"14,0"
"16:00";"14,8"
"17:00";"15,3"
"18:00";"15,9"
"19:00";"15,5"
"20:00";"14,7"
"21:00";"14,0"
"22:00";"13,2"
"23:00";"12,5"
"24:00";"12,3"
