"16.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"15,2"
"02:00";"15,3"
"03:00";"15,3"
"04:00";"14,9"
"05:00";"14,6"
"06:00";"15,0"
"07:00";"15,5"
"08:00";"16,0"
"09:00";"16,5"
"10:00";"17,1"
"11:00";"19,1"
"12:00";"20,8"
"13:00";"21,9"
"14:00";"22,6"
"15:00";"23,1"
"16:00";"22,9"
"17:00";"22,7"
"18:00";"22,6"
"19:00";"21,7"
"20:00";"20,9"
"21:00";"19,7"
"22:00";"17,9"
"23:00";"16,9"
"24:00";"16,1"
