"23.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"16,7"
"02:00";"15,9"
"03:00";"15,7"
"04:00";"15,5"
"05:00";"15,4"
"06:00";"16,0"
"07:00";"16,5"
"08:00";"16,8"
"09:00";"19,2"
"10:00";"19,5"
"11:00";"21,9"
"12:00";"21,8"
"13:00";"21,1"
"14:00";"20,8"
"15:00";"22,2"
"16:00";"23,3"
"17:00";"24,0"
"18:00";"22,8"
"19:00";"21,6"
"20:00";"21,4"
"21:00";"19,3"
"22:00";"18,6"
"23:00";"18,3"
"24:00";"18,1"
