"12.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"11,4"
"02:00";"11,4"
"03:00";"11,1"
"04:00";"10,7"
"05:00";"10,4"
"06:00";"10,9"
"07:00";"11,3"
"08:00";"12,2"
"09:00";"13,0"
"10:00";"15,1"
"11:00";"16,4"
"12:00";"16,9"
"13:00";"17,8"
"14:00";"19,3"
"15:00";"20,7"
"16:00";"18,8"
"17:00";"18,5"
"18:00";"17,1"
"19:00";"17,0"
"20:00";"15,6"
"21:00";"14,0"
"22:00";"12,8"
"23:00";"12,0"
"24:00";"11,8"
