"25.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"17,6"
"02:00";"16,7"
"03:00";"15,7"
"04:00";"14,9"
"05:00";"14,4"
"06:00";"14,8"
"07:00";"16,4"
"08:00";"18,9"
"09:00";"21,4"
"10:00";"23,1"
"11:00";"24,9"
"12:00";"26,4"
"13:00";"27,6"
"14:00";"28,3"
"15:00";"28,2"
"16:00";"27,7"
"17:00";"27,3"
"18:00";"26,9"
"19:00";"26,6"
"20:00";"25,3"
"21:00";"24,0"
"22:00";"23,1"
"23:00";"22,7"
"24:00";"21,6"
