"06.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"16,7"
"02:00";"15,9"
"03:00";"15,1"
"04:00";"14,2"
"05:00";"13,9"
"06:00";"15,7"
"07:00";"18,5"
"08:00";"19,7"
"09:00";"20,4"
"10:00";"20,6"
"11:00";"20,9"
"12:00";"23,6"
"13:00";"24,0"
"14:00";"25,5"
"15:00";"26,6"
"16:00";"25,6"
"17:00";"27,5"
"18:00";"26,4"
"19:00";"25,7"
"20:00";"22,9"
"21:00";"20,6"
"22:00";"20,0"
"23:00";"18,6"
"24:00";"17,1"
