"11.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"14,8"
"02:00";"14,4"
"03:00";"13,7"
"04:00";"12,8"
"05:00";"11,6"
"06:00";"11,1"
"07:00";"11,4"
"08:00";"12,0"
"09:00";"12,7"
"10:00";"12,6"
"11:00";"13,8"
"12:00";"14,5"
"13:00";"14,6"
"14:00";"15,3"
"15:00";"15,5"
"16:00";"14,0"
"17:00";"15,8"
"18:00";"15,3"
"19:00";"14,4"
"20:00";"13,6"
"21:00";"13,1"
"22:00";"12,6"
"23:00";"12,2"
"24:00";"11,9"
