"17.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"14,3"
"02:00";"14,0"
"03:00";"14,0"
"04:00";"14,2"
"05:00";"14,5"
"06:00";"15,0"
"07:00";"16,1"
"08:00";"17,4"
"09:00";"20,7"
"10:00";"22,8"
"11:00";"23,7"
"12:00";"25,1"
"13:00";"26,4"
"14:00";"27,3"
"15:00";"27,8"
"16:00";"28,3"
"17:00";"27,1"
"18:00";"25,9"
"19:00";"22,8"
"20:00";"19,3"
"21:00";"18,1"
"22:00";"17,7"
"23:00";"17,7"
"24:00";"17,4"
