"12.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"12,0"
"02:00";"11,5"
"03:00";"11,1"
"04:00";"11,1"
"05:00";"11,0"
"06:00";"10,9"
"07:00";"11,0"
"08:00";"11,9"
"09:00";"12,4"
"10:00";"13,0"
"11:00";"14,6"
"12:00";"15,7"
"13:00";"17,2"
"14:00";"18,3"
"15:00";"20,6"
"16:00";"19,9"
"17:00";"18,3"
"18:00";"18,1"
"19:00";"17,4"
"20:00";"16,3"
"21:00";"15,5"
"22:00";"14,1"
"23:00";"13,5"
"24:00";"13,2"
