"19.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"17,9"
"02:00";"17,7"
"03:00";"17,5"
"04:00";"16,6"
"05:00";"16,7"
"06:00";"18,0"
"07:00";"24,4"
"08:00";"28,7"
"09:00";"28,1"
"10:00";"28,4"
"11:00";"29,5"
"12:00";"29,7"
"13:00";"30,9"
"14:00";"31,4"
"15:00";"30,7"
"16:00";"31,3"
"17:00";"31,0"
"18:00";"30,3"
"19:00";"28,4"
"20:00";"26,2"
"21:00";"24,1"
"22:00";"22,3"
"23:00";"21,5"
"24:00";"20,6"
