"21.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"18,0"
"02:00";"17,5"
"03:00";"17,2"
"04:00";"17,0"
"05:00";"17,0"
"06:00";"18,4"
"07:00";"19,0"
"08:00";"20,3"
"09:00";"21,1"
"10:00";"21,1"
"11:00";"21,9"
"12:00";"24,4"
"13:00";"24,6"
"14:00";"24,4"
"15:00";"23,5"
"16:00";"21,9"
"17:00";"19,1"
"18:00";"17,8"
"19:00";"17,9"
"20:00";"17,8"
"21:00";"17,5"
"22:00";"16,8"
"23:00";"16,4"
"24:00";"15,4"
