"09.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"17,0"
"02:00";"17,4"
"03:00";"17,2"
"04:00";"16,9"
"05:00";"17,3"
"06:00";"17,8"
"07:00";"18,4"
"08:00";"19,6"
"09:00";"20,3"
"10:00";"21,8"
"11:00";"22,2"
"12:00";"24,4"
"13:00";"23,0"
"14:00";"23,4"
"15:00";"22,2"
"16:00";"21,7"
"17:00";"20,3"
"18:00";"20,5"
"19:00";"20,1"
"20:00";"19,9"
"21:00";"18,9"
"22:00";"18,2"
"23:00";"17,7"
"24:00";"17,4"
