"14.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"10,4"
"02:00";"10,2"
"03:00";"10,1"
"04:00";"9,9"
"05:00";"10,0"
"06:00";"11,4"
"07:00";"11,6"
"08:00";"12,4"
"09:00";"13,0"
"10:00";"13,8"
"11:00";"14,5"
"12:00";"14,9"
"13:00";"14,7"
"14:00";"14,7"
"15:00";"15,8"
"16:00";"16,7"
"17:00";"17,6"
"18:00";"17,4"
"19:00";"16,5"
"20:00";"16,0"
"21:00";"15,3"
"22:00";"14,7"
"23:00";"14,1"
"24:00";"13,4"
