"16.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"15,4"
"02:00";"15,2"
"03:00";"14,7"
"04:00";"14,4"
"05:00";"14,4"
"06:00";"14,5"
"07:00";"15,0"
"08:00";"15,7"
"09:00";"16,6"
"10:00";"18,0"
"11:00";"20,9"
"12:00";"22,6"
"13:00";"23,8"
"14:00";"22,4"
"15:00";"22,3"
"16:00";"22,8"
"17:00";"22,1"
"18:00";"21,8"
"19:00";"21,2"
"20:00";"20,1"
"21:00";"18,4"
"22:00";"17,7"
"23:00";"17,2"
"24:00";"16,7"
