"18.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"16,8"
"02:00";"15,7"
"03:00";"14,8"
"04:00";"15,1"
"05:00";"15,6"
"06:00";"16,4"
"07:00";"20,2"
"08:00";"23,6"
"09:00";"23,4"
"10:00";"23,7"
"11:00";"25,0"
"12:00";"26,2"
"13:00";"27,3"
"14:00";"28,3"
"15:00";"29,8"
"16:00";"29,6"
"17:00";"29,7"
"18:00";"29,4"
"19:00";"28,4"
"20:00";"24,8"
"21:00";"21,2"
"22:00";"19,4"
"23:00";"18,3"
"24:00";"17,5"
