"25.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"17,3"
"02:00";"16,2"
"03:00";"16,6"
"04:00";"15,6"
"05:00";"15,3"
"06:00";"16,3"
"07:00";"19,6"
"08:00";"22,2"
"09:00";"23,4"
"10:00";"24,3"
"11:00";"25,7"
"12:00";"26,9"
"13:00";"27,5"
"14:00";"28,1"
"15:00";"28,6"
"16:00";"29,2"
"17:00";"29,3"
"18:00";"28,6"
"19:00";"27,9"
"20:00";"26,4"
"21:00";"25,0"
"22:00";"24,3"
"23:00";"22,9"
"24:00";"22,0"
