"13.06.2024";"Standort Regensburg";"DONAU";"DEGGENDORF";"10081004";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"306,972"
"01:00";"12,5"
"02:00";"11,9"
"03:00";"12,1"
"04:00";"11,7"
"05:00";"11,5"
"06:00";"12,4"
"07:00";"14,9"
"08:00";"16,2"
"09:00";"17,7"
"10:00";"17,4"
"11:00";"16,1"
"12:00";"17,5"
"13:00";"19,5"
"14:00";"20,9"
"15:00";"21,5"
"16:00";"21,6"
"17:00";"20,6"
"18:00";"17,0"
"19:00";"18,3"
"20:00";"17,5"
"21:00";"15,1"
"22:00";"13,6"
"23:00";"12,7"
"24:00";"12,0"
