"18.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"16,0"
"02:00";"15,8"
"03:00";"15,1"
"04:00";"14,9"
"05:00";"15,0"
"06:00";"15,4"
"07:00";"16,0"
"08:00";"17,7"
"09:00";"19,8"
"10:00";"22,1"
"11:00";"24,3"
"12:00";"26,0"
"13:00";"28,0"
"14:00";"28,2"
"15:00";"28,0"
"16:00";"27,7"
"17:00";"27,1"
"18:00";"26,7"
"19:00";"26,2"
"20:00";"24,2"
"21:00";"22,3"
"22:00";"21,0"
"23:00";"19,8"
"24:00";"19,2"
