"17.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"16,4"
"02:00";"16,1"
"03:00";"15,9"
"04:00";"15,7"
"05:00";"15,3"
"06:00";"15,7"
"07:00";"16,1"
"08:00";"17,0"
"09:00";"18,4"
"10:00";"19,8"
"11:00";"22,2"
"12:00";"23,9"
"13:00";"26,0"
"14:00";"25,6"
"15:00";"23,5"
"16:00";"23,6"
"17:00";"20,3"
"18:00";"20,6"
"19:00";"21,0"
"20:00";"20,4"
"21:00";"19,5"
"22:00";"18,6"
"23:00";"17,9"
"24:00";"16,8"
