"27.06.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"01:00";"18,3"
"02:00";"17,7"
"03:00";"16,9"
"04:00";"16,7"
"05:00";"16,6"
"06:00";"17,6"
"07:00";"18,3"
"08:00";"19,0"
"09:00";"19,6"
"10:00";"21,7"
"11:00";"25,0"
"12:00";"26,9"
"13:00";"25,1"
"14:00";"22,3"
"15:00";"24,2"
"16:00";"27,0"
"17:00";"27,4"
"18:00";"27,1"
"19:00";"24,7"
"20:00";"19,9"
"21:00";"19,2"
"22:00";"19,1"
"23:00";"18,9"
"24:00";"18,5"
