"24.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"17,7"
"02:00";"17,4"
"03:00";"17,0"
"04:00";"16,6"
"05:00";"16,3"
"06:00";"16,2"
"07:00";"16,8"
"08:00";"18,9"
"09:00";"21,3"
"10:00";"23,0"
"11:00";"23,3"
"12:00";"23,1"
"13:00";"23,1"
"14:00";"23,0"
"15:00";"23,1"
"16:00";"23,1"
"17:00";"23,3"
"18:00";"23,2"
"19:00";"22,6"
"20:00";"21,9"
"21:00";"20,7"
"22:00";"20,1"
"23:00";"18,9"
"24:00";"17,8"
