"30.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"22,7"
"02:00";"22,4"
"03:00";"22,7"
"04:00";"22,5"
"05:00";"22,4"
"06:00";"22,8"
"07:00";"24,5"
"08:00";"25,6"
"09:00";"25,4"
"10:00";"26,8"
"11:00";"26,4"
"12:00";"26,9"
"13:00";"26,5"
"14:00";"26,1"
"15:00";"24,4"
"16:00";"20,4"
"17:00";"21,9"
"18:00";"23,0"
"19:00";"21,0"
"20:00";"18,9"
"21:00";"18,6"
"22:00";"19,1"
"23:00";"18,8"
"24:00";"18,6"
