"09.06.2024";"Standort Regensburg";"DONAU";"SCHWABELWEIS";"10062000";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"324,448"
"01:00";"17,0"
"02:00";"17,0"
"03:00";"16,9"
"04:00";"16,6"
"05:00";"16,2"
"06:00";"16,6"
"07:00";"17,3"
"08:00";"17,8"
"09:00";"18,5"
"10:00";"19,6"
"11:00";"20,5"
"12:00";"21,4"
"13:00";"22,0"
"14:00";"22,2"
"15:00";"21,4"
"16:00";"20,7"
"17:00";"19,9"
"18:00";"19,8"
"19:00";"20,0"
"20:00";"19,5"
"21:00";"18,9"
"22:00";"18,7"
"23:00";"18,0"
"24:00";"17,3"
