"28.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"18,5"
"02:00";"18,2"
"03:00";"17,9"
"04:00";"17,7"
"05:00";"17,7"
"06:00";"18,5"
"07:00";"20,4"
"08:00";"23,1"
"09:00";"23,6"
"10:00";"24,8"
"11:00";"25,6"
"12:00";"27,2"
"13:00";"28,0"
"14:00";"28,9"
"15:00";"30,3"
"16:00";"30,6"
"17:00";"30,1"
"18:00";"27,9"
"19:00";"26,5"
"20:00";"25,0"
"21:00";"22,9"
"22:00";"21,5"
"23:00";"21,1"
"24:00";"20,5"
