"15.06.2024";"Standort Regensburg";"DONAU";"VILSHOFEN";"10089006";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"297,043"
"01:00";"15,1"
"02:00";"14,4"
"03:00";"13,5"
"04:00";"12,7"
"05:00";"12,3"
"06:00";"13,5"
"07:00";"16,5"
"08:00";"18,8"
"09:00";"20,5"
"10:00";"19,5"
"11:00";"20,6"
"12:00";"20,0"
"13:00";"20,7"
"14:00";"21,1"
"15:00";"20,3"
"16:00";"20,0"
"17:00";"20,4"
"18:00";"20,1"
"19:00";"19,1"
"20:00";"18,1"
"21:00";"17,2"
"22:00";"16,7"
"23:00";"16,4"
"24:00";"16,0"
