"11.06.2024";"Standort Regensburg";"DONAU";"PASSAU DONAU";"10091008";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,439"
"01:00";"15,3"
"02:00";"14,5"
"03:00";"13,9"
"04:00";"14,0"
"05:00";"14,2"
"06:00";"13,9"
"07:00";"13,3"
"08:00";"12,8"
"09:00";"12,5"
"10:00";"12,8"
"11:00";"13,3"
"12:00";"13,7"
"13:00";"13,5"
"14:00";"13,8"
"15:00";"14,2"
"16:00";"14,6"
"17:00";"14,2"
"18:00";"13,9"
"19:00";"13,6"
"20:00";"13,4"
"21:00";"13,1"
"22:00";"12,7"
"23:00";"12,5"
"24:00";"12,0"
