"06.06.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"01:00";"16,2"
"02:00";"15,5"
"03:00";"14,9"
"04:00";"14,2"
"05:00";"14,0"
"06:00";"16,8"
"07:00";"17,3"
"08:00";"18,1"
"09:00";"21,0"
"10:00";"21,4"
"11:00";"22,1"
"12:00";"22,9"
"13:00";"22,9"
"14:00";"21,8"
"15:00";"21,9"
"16:00";"25,1"
"17:00";"27,0"
"18:00";"26,7"
"19:00";"25,7"
"20:00";"21,7"
"21:00";"18,8"
"22:00";"18,1"
"23:00";"18,5"
"24:00";"17,5"
