"28.06.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"LT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"01:00";"17,2"
"02:00";"17,3"
"03:00";"17,3"
"04:00";"16,8"
"05:00";"17,0"
"06:00";"16,9"
"07:00";"17,4"
"08:00";"20,4"
"09:00";"23,5"
"10:00";"25,1"
"11:00";"27,7"
"12:00";"28,7"
"13:00";"28,9"
"14:00";"29,2"
"15:00";"28,4"
"16:00";"25,5"
"17:00";"24,9"
"18:00";"25,5"
"19:00";"25,2"
"20:00";"24,0"
"21:00";"22,3"
"22:00";"21,9"
"23:00";"20,8"
"24:00";"20,4"
